"subject","predicate","object"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepetitiveDNASequences"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Mikrosatelit"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","التكرارات المترادفة القصيرة"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microsatélite"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Mikrosatellit"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","微衛星"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Мікросателіти"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microsatellite"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Μικροδορυφόρος (βιολογία)"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microssatélite"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Микросателлиты"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microsatelliti"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Короткий тандемный повтор"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Mikrosatelit"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Mikrosatellit"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Sekwencje mikrosatelitarne"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","マイクロサテライト"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Short Tandem Repeat"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microsatellite (biologie)"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microsatelliet"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Microsatèl·lit"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#label","Short tandem repeat"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#comment","微衛星（英語：microsatellite），亦称为简单重复序列（Simple Sequence Repeats，SSR(s)）或短串联重复序列（short tandem repeats，STR(s)），是多型性的一種類型。指兩個或多個核苷酸重複排列，且不同的重複序列相鄰的形式，長度約2到10個鹼基對，常見於非編碼的內含子中。 由于重复单位及重复次数不同，使其在不同种族，不同人群之间的分布具有很大差异性，构成了STR遗传多态性。不同个体之间在一个同源STR位点的重复次数不同。通过识别基因组在特定位点的特定序列重复，可能创建一个个人基因档案。目前已经有超过10000个STR位点被公开。STR分析法已经成为法医学领域个体识别和亲权鉴定的重要分析方法，可應用於司法案件調查，也就是遺傳指紋分析。"
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#comment","Mikrosatelliter är DNA-segment som består av sekvenser av 1-6 baspar som repeteras i en lång följd. Mutationshastigheten i segmenten är hög. En typisk mutation resulterar i att en repetition tas bort eller läggs till, och längden på sekvensen varierar därför kraftigt mellan individer. Vid ett mikrosatellitlocus finns det många fler alleler än vid t.ex. ett SNP-locus. Mikrosatelliter benämns ofta STR (eng. short tandem repeats, korta tandemrepetitioner) av rättsmedicinska genetiker och inom genetisk genealogi, eller som SSR (eng. simple sequence repeats, enkla sekvensrepetitioner) av växtgenetiker."
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#comment","En genética molecular, los microsatélites (SSR o STR por sus acrónimos en inglés para simple sequence repeat y short tandem repeat) son secuencias de ADN en las que un fragmento (cuyo tamaño va desde dos hasta seis pares de bases) se repite de manera consecutiva. La variación en el número de repeticiones, y no la secuencia repetida, crea diferentes alelos."
"http://dbpedia.org/resource/Microsatellite","http://www.w3.org/2000/01/rdf-schema#comment","Mikrosatelliten (synonym Simple Sequence Repeats, SSR, short tandem repeats, STR) sind kurze, meist nichtcodierende DNA-Sequenzen von zwei bis sechs Basenpaaren Länge, die im Genom eines Organismus oft wiederholt werden. Oftmals konzentrieren sich viele Wiederholungen am selben Locus (Position einer Sequenz). Sie kommen gehäuft in Eukaryoten vor. Die STR gehören neben den VNTR (variable number of tandem repeats, ‚variable Anzahl an Tandemwiederholungen‘) zur Gruppe der SSLP (Simple sequence length polymorphism ‚einfacher Sequenzlängenpolymorphismus‘)."
