"subject","predicate","object"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Dodi Battaglia"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Dodi Battaglia"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Батталья, Доди"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Доді Баталья"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Dodi Battaglia"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Dodi Battaglia"
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Доді Баталья (італ. Dodi Battaglia) 1 червня 1951 Болонья — італійський композитор, співак та гітарист; автор частини музики гурту Pooh; вважається одним з найкращих гітаристів світу, має численні та престижні нагороди."
"http://dbpedia.org/resource/Dodi_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Доди Баталья (итал. Dodi Battaglia; род. 1 июня 1951, Болонья) — итальянский композитор, певец и гитарист. Автор части музыки группы «Pooh». Считается одним из лучших гитаристов мира, имеет многочисленные и престижные награды."
