"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1928"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNottinghamshire"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudents'UnionsInEngland"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/2000/01/rdf-schema#label","University of Nottingham Students' Union"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://www.w3.org/2000/01/rdf-schema#comment","The University of Nottingham Students' Union (often abbreviated as UoNSU ( /ˈjɒnsuː/)) is the students' union at the University of Nottingham, England. It is a representative body that aims to represent students to both the university and the wider community. The Students' Union is housed in the Portland Building on University Park campus, a building shared with some non-student union activities. The union receives a block grant from the university of over £2 million to support its activities, although the union also raises money through income streams such as the Union shop and a bar."
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://xmlns.com/foaf/0.1/homepage","http://www.su.nottingham.ac.uk/"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://dbpedia.org/property/name","University of Nottingham Students' Union"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nightline_bear.jpg"
"http://dbpedia.org/resource/University_of_Nottingham_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Park_MMB_J9_Portland_Building.jpg"
