"subject","predicate","object"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/2000/01/rdf-schema#label","Pathivratha"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/2000/01/rdf-schema#comment","Pathivratha is a 1965 Indian Kannada-language film, directed by P. S. Murthy and produced by M. N. Srinivas. The film stars Rajkumar, Udaykumar and Harini. The film has musical score by T. A. Moti."
"http://dbpedia.org/resource/Pathivratha","http://xmlns.com/foaf/0.1/name","Pathivratha"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/property/name","Pathivratha"
"http://dbpedia.org/resource/Pathivratha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Kannada-language_films"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageID",45248714
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageRevisionID",1098514592
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Kannada-language_films"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harini_(Kannada_actress)"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Rajkumar"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaykumar"
"http://dbpedia.org/resource/Pathivratha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pathivratha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19573617"
