"subject","predicate","object"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianTraditionalStates"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/2000/01/rdf-schema#label","Isedo"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/2000/01/rdf-schema#label","Isedo"
"http://dbpedia.org/resource/Isedo","http://www.w3.org/2000/01/rdf-schema#comment","Ìsèdó (Ìsẹ̀dó or Ìsẹ̀dó-Olúmọ̀) is an ancient Igbomina kingdom in northeastern Yorubaland of Nigeria. Ìsẹ̀dó was founded as a new city-state several centuries ago (between 1250 to 1400) by Ọba'lumọ, a Prince of the ancient Oba civilization (whose name or appellation is contracted from ""Ọba Olumọ"" meaning ""knowledgeable king"", or ""king of the lords of knowledge""). Ìsẹ̀dó is fully known and called ""Ìsẹ̀dó-Olúmọ̀"" using its founder-king's name as an identifier suffix. Ọba'lumọ, emigrated from the ancient Ọ̀bà civilization in northeastern Yorubaland."
"http://dbpedia.org/resource/Isedo","http://www.w3.org/2000/01/rdf-schema#comment","Ìsèdó (Ìsẹ̀dó O Ìsẹ̀dó-Olúmọ̀) és un antic regne igbomina al nord-est de Iorubalàndia de Nigèria. Ìsẹ̀dó va ser fundada com a ciutat estat fa diversos segles (entre 1250 i 1400) per Ọba'lumọ, un príncep de l'antiga civilització Oba (el nom de la qual ve de la contracció d' ""Ọba Olumọ"" significant ""rei savi"", o ""rei dels senyors del coneixement""). Ìsẹ̀dó és coneguda i anomenada ""Ìsẹ̀dó-Olúmọ̀"" utilitzant el nom del seu rei fundador com un sufix identificador. Ọba'lumọ, va emigrar des de l'antiga civilització Ọ̀bà al nord-est de Iorubalàndia."
"http://dbpedia.org/resource/Isedo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.012999534606934
"http://dbpedia.org/resource/Isedo","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.900000095367432
"http://dbpedia.org/resource/Isedo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ila_kingdom"
"http://dbpedia.org/resource/Isedo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_traditional_states"
"http://dbpedia.org/resource/Isedo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Isedo","http://dbpedia.org/ontology/wikiPageID",4511158
