"subject","predicate","object"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Green Party of Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Global_Greens_member_parties"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_establishments_in_Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Green_political_parties_in_Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-interventionist_parties"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populist_parties"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_liberal_parties"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_political_parties_in_Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_established_in_1983"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Ottawa"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Green Party of Canada"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://dbpedia.org/ontology/wikiPageID",4313019
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1015936429
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Green_Party_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Green_Party_of_Canada?oldid=1015936429&ns=14"
