"subject","predicate","object"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2000/01/rdf-schema#label","William Danby (writer)"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2000/01/rdf-schema#label","William Danby"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2000/01/rdf-schema#label","ويليام دانبي (كاتب)"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام دانبي (1752 4 ديسمبر 1833) هو كاتب إنجليزي، أعاد بناء منزل عائلته في سوينتون بارك قرب ماشام في شمال رايدينج من يوركشاير(الآن في شمال يوركشاير) في عمارة قوطية حديثة، وأعاد إنشاء ستونهنج في ممتلكاته باسم «معبد درويدز». بيته الآن أصبح فندق وستونهينج بقعه للمتنزهين على أرض لجنة الغابات القريبه من إلتون."
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","William Danby (1752 – 4 December 1833) was an English writer who rebuilt his family home of Swinton Park, near Masham in the North Riding of Yorkshire (now in North Yorkshire), in Gothick taste and recreated Stonehenge on his estate, as the ""Druids' Temple"". His house is now a hotel and his Stonehenge a picnickers' spot on nearby Forestry Commission land at Ilton. He was elected as a Vice-President of the Yorkshire Philosophical Society in 1824."
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","William Danby (1752 – 4 décembre 1833) est un écrivain anglais qui reconstruit sa maison familiale de (en) North Yorkshire, dans un style néogothique et qui recréé Stonehenge à très grande échelle dans son parc. Sa maison est maintenant un hôtel et son Stonehenge un lieu de pique-nique."
"http://dbpedia.org/resource/William_Danby_(writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Druids_Temple_near_Ilton._-_geograph.org.uk_-_427.jpg"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Masham"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danby_family"
"http://dbpedia.org/resource/William_Danby_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageID",22401618
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1055921637
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Masham"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druids'_Temple"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carr_(architect)"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Druids_Temple_near_Ilton._-_geograph.org.uk_-_427.jpg"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masham"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilton,_North_Yorkshire"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Yorkshire"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Park"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Affleck"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southey"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danby_family"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Danby"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1110986823"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2720158491032511920003"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3J1zs"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568536"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15453339"
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_دانبي_(كاتب)"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Druids_Temple_near_Ilton._-_geograph.org.uk_-_427.jpg?width=300"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/abstract","William Danby (1752 – 4 décembre 1833) est un écrivain anglais qui reconstruit sa maison familiale de (en) North Yorkshire, dans un style néogothique et qui recréé Stonehenge à très grande échelle dans son parc. Sa maison est maintenant un hôtel et son Stonehenge un lieu de pique-nique."
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/abstract","ويليام دانبي (1752 4 ديسمبر 1833) هو كاتب إنجليزي، أعاد بناء منزل عائلته في سوينتون بارك قرب ماشام في شمال رايدينج من يوركشاير(الآن في شمال يوركشاير) في عمارة قوطية حديثة، وأعاد إنشاء ستونهنج في ممتلكاته باسم «معبد درويدز». بيته الآن أصبح فندق وستونهينج بقعه للمتنزهين على أرض لجنة الغابات القريبه من إلتون."
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/abstract","William Danby (1752 – 4 December 1833) was an English writer who rebuilt his family home of Swinton Park, near Masham in the North Riding of Yorkshire (now in North Yorkshire), in Gothick taste and recreated Stonehenge on his estate, as the ""Druids' Temple"". His house is now a hotel and his Stonehenge a picnickers' spot on nearby Forestry Commission land at Ilton. Danby was the only son of the Reverend William Danby DD (1712-1781) of Swinton Park, and Mary, daughter of Gilbert Affleck of Dalham, Suffolk. From 1763 to 1770 he had a private tutor at Eton College. On 24 October 1770 he was admitted as a fellow-commoner to Christ's College, Cambridge. In 1784 he served the office of High Sheriff of Yorkshire. He was twice married: first in 1775 to Caroline (d. 1821), daughter of Henry Seymour, and second on 5 January 1822 to Anne Holwell, second daughter of William Gater. Danby almost entirely rebuilt his country house at Swinton, from designs by John Carr and local builder-architects, with some interior design contributed by James Wyatt. It included a handsome library and a richly furnished museum of minerals. Describing a tour which he made in 1829, the poet Robert Southey remarked, ""The most interesting person whom I saw during this expedition was Mr. Danby of Swinton Park, a man of very large fortune, and now very old."" Danby was an accomplished scholar and wrote some works of personal philosophy that include: Thoughts, Chiefly on Serious Subjects (1821), Ideas and Realities, or, Thoughts on Various Subjects (1827), Extracts from and observations on Cicero's dialogues De senectute and De amicitia, and a translation of his Somnium Scipionis, with notes (1829), and Thoughts on Various Subjects (1831). Danby died at Swinton Park on 4 December 1833. He left no children. He was elected as a Vice-President of the Yorkshire Philosophical Society in 1824."
"http://dbpedia.org/resource/William_Danby_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Danby_(writer)?oldid=1055921637&ns=0"
"http://dbpedia.org/resource/William_Danby_(writer)","http://dbpedia.org/ontology/wikiPageLength",3478
"http://dbpedia.org/resource/William_Danby_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Danby_(writer)"
