"subject","predicate","object"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInGreece"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanals"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShipCanal104196337"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipCanals"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de Corinthe"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canale di Corinto"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","コリントス運河"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Коринфський канал"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Korinta kanalo"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","코린토스 운하"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Corinth Canal"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Διώρυγα της Κορίνθου"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Korintský průplav"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de Corint"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Kanaal van Korinthe"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Коринфский канал"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Korinthkanalen"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Korintoko kanala"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de Corinto"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","قناة كورنث"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Kanal von Korinth"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Kanał Koryncki"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Terusan Korintus"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de Corinto"
"http://dbpedia.org/resource/Corinth_Canal","http://www.w3.org/2000/01/rdf-schema#label","科林斯运河"
