"subject","predicate","object"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/2000/01/rdf-schema#label","List of German football transfers winter 2017–18"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of German football transfers in the winter transfer window 2017–18 by club. Only transfers of the Bundesliga, and 2. Bundesliga are included."
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Patrick Banggaard"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Onur Bulut"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Jannik Huth"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Jairo"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Tim Rieder"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Hamit Altintop"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Vangelis Pavlidis"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Thibaud Verlinden"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Jacob Bruun Larsen"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ruben Yttergård Jenssen"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Atsuto Uchida"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Coke"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ji Dong-won"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Johannes Stingl"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Georg Teigl"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Onel Hernández"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Patrick Ebert"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marvin Stefaniak"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Anderson Ordóñez"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Konstantin Rausch"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Patrik Džalto"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Nigel de Jong"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Baba Rahman"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Barış Atik"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Lucas Höler"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Mike-Steven Bähre"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Anthony Ujah"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ben Halloran"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Halil Altintop"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Frederik Tingager"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Joevin Jones"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Utku Sen"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Michaël Maria"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Philipp Klement"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Arianit Ferati"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marvin Friedrich"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Patrick Kammerbauer"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Anto Grgić"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Hu Ruibao"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Kostas Stafylidis"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Jean Ndecky"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ademola Lookman"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marko Pjaca"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Josip Elez"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Romain Brégerie"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ryan Kent"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Valentin Stocker"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Sergio Gómez"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Moussa Koné"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Gianluca Rizzo"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ridge Munsy"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ulisses Garcia"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Donis Avdijaj"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Thomas Bröker"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ailton"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Max Besuschkow"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Reece Oxford"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Fabian Reese"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Genki Haraguchi"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Uffe Bech"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Manuel Torres"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Sebastian Langkamp"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Milot Rashica"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Jan-Ingwer Callsen-Bracker"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Alexander Merkel"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Christian Gartner"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Eero Markkanen"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Ilir Azemi"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Jamie Maclaren"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Kwame Yeboah"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Admir Mehmedi"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Renato Steffen"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Oliver Steurer"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marvin Compper"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Izet Hajrović"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Gaëtan Bussmann"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Neven Subotić"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Pierre-Emerick Aubameyang"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Vincent Koziello"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Nico Rieble"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Federico Palacios"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Felix Bastians"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Maurice Multhaup"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Simon Terodde"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Erik Thommy"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Mario Gómez"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Samuel Şahin-Radlinger"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Michy Batshuayi"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Hamadi Al Ghaddioui"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marcel Franke"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Andraž Šporar"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Noah Awassi"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Dimitris Diamantakos"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Simon Lorenz"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Sandro Wagner"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Fabian Frei"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Manuel Akanji"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Philipp Hofmann"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Josip Brekalo"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Antonio Čolak"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Frederic Ananou"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Janni Serra"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Philipp Ochs"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Simon Brandstetter"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Rúrik Gíslason"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marco Friedl"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Justin Löwe"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","André Ramalho"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Viktor Fischer"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Slobodan Medojević"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Paul-Georges Ntep"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marijan Ćavar"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Mael Corboz"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Kaylen Hinds"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Moritz Leitner"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Cedric Teuchert"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Phillip Tietz"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Stephen Sama"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Lars Dietz"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Roman Bezjak"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/name","Marc Bartra"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://xmlns.com/foaf/0.1/homepage","http://www.dfb.de/"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrik_Džalto"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Onel_Hernández"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marijan_Ćavar"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marvin_Stefaniak"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frederik_Tingager"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Halil_Altintop"
"http://dbpedia.org/resource/List_of_German_football_transfers_winter_2017–18","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anderson_Ordóñez"
