"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1988"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/2000/01/rdf-schema#label","Joe Mangel"
"http://dbpedia.org/resource/Joe_Mangel","http://www.w3.org/2000/01/rdf-schema#comment","Joe Mangel is a fictional character from the Australian Network Ten soap opera Neighbours, played by Mark Little. He debuted on-screen in the episode airing on 8 August 1988. Little later departed the serial and Joe left in 1991. In 2005 Little agreed to reprise the role as part of Neighbours' twentieth anniversary celebrations and remained for four months. Joe's storylines included his bad relationship with his mother, being widowed, life as a single parent and a custody battle to keep his child. Joe is deemed a stereotype Australian man and a likable rogue character. Little returned to Neighbours in 2022 to celebrate the show's final episode."
"http://dbpedia.org/resource/Joe_Mangel","http://xmlns.com/foaf/0.1/name","Joe Mangel"
"http://dbpedia.org/resource/Joe_Mangel","http://xmlns.com/foaf/0.1/homepage","http://tenplay.com.au/channel-eleven/neighbours/characters/past-characters/joe-mangel"
"http://dbpedia.org/resource/Joe_Mangel","http://dbpedia.org/property/name","Joe Mangel"
