"subject","predicate","object"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycosis-relatedCutaneousConditions"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/2000/01/rdf-schema#label","Candida intetrigo"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/2000/01/rdf-schema#label","Candidal intertrigo"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/2000/01/rdf-schema#comment","Candidal intertrigo es una infección de la piel por Candida albicans, más específicamente situados entre los intertriginosos pliegues de la piel adyacente.​"
"http://dbpedia.org/resource/Candidal_intertrigo","http://www.w3.org/2000/01/rdf-schema#comment","Candidal intertrigo is an infection of the skin by Candida albicans, more specifically located between intertriginous folds of adjacent skin."
"http://dbpedia.org/resource/Candidal_intertrigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intertrigo_interdigital_à_CA.jpg"
