"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Principato vescovile di Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Hochstift Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Principado episcopal de Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Principauté épiscopale de Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","明登采邑主教区"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Минденское епископство"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","El principado episcopal de Minden (del alemán: Bistum Minden) fue una diócesis católica y un Estado, Obispado Principesco de Minden (del alemán: Hochstift Minden), del Sacro Imperio Romano Germánico. Su capital fue Minden que se encuentra en la actual Alemania."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","明登采邑主教区（德語：Fürstbistum Minden，Bistum Minden，Hochstift Minden，Stift Minden）是神聖羅馬帝國的一個。 在新教改革之後，它在新教統治者的統治下逐漸世俗化，並根據 1648 年威斯特伐利亞和約將授予勃蘭登堡。它不是混淆，後者更大，並且由采邑主教行使屬教会權力。"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","El Bisbat de Minden - Bistum Minden (alemany) - fou una diòcesi catòlica romana i un (principat-bisbat en alemany Hochstift Minden), del Sacre Imperi Romanogermànic. La seva capital fou a la moderna Alemanya."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","Ми́нденское епи́скопство (нем. Hochstift Minden; точнее Минденское княжество-епископство) — Священной Римской империи германской нации. С 1500 года относилось к Нижнерейнско-Вестфальскому имперскому округу. Княжество-епископство было основано в XII веке как светское владение , духовная территория которых была обширнее земель непосредственно епископства. В 1648 году епископство было секуляризовано и в составе Бранденбурга-Пруссии стало называться ."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","The Prince-Bishopric of Minden (German: Fürstbistum Minden; Bistum Minden; Hochstift Minden; Stift Minden) was an ecclesiastical principality of the Holy Roman Empire. It was progressively secularized following the Protestant Reformation when it came under the rule of Protestant rulers, and by the Peace of Westphalia of 1648 given to Brandenburg as the Principality of Minden. It must not be confused with the Roman Catholic diocese of Minden, which was larger, and over which the prince-bishop exercised spiritual authority."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","Il Principato vescovile di Minden era un antico stato dell'impero tedesco, nella regione della Vestfalia. Venne progressivamente secolarizzato a seguito della riforma protestante quando passò sotto governanti di fede protestante e poi con la Pace di Vestfalia del 1648 quando venne ceduto al Brandeburgo come principato di Minden. Non è da confondere con la diocesi di Minden, più ampia territorialmente e sulla quale il vescovo esercitava un potere unicamente spirituale."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","La principauté épiscopale de Minden est une principauté ecclésiastique du Saint-Empire romain germanique. Le diocèse est fondé en 803 par Charlemagne avec Minden pour siège, sous l'autorité de l'archevêché de Cologne. En 1180, à la suite du démantèlement du duché de Saxe, il obtient l'immédiateté impériale, devenant une principauté indépendante. En 1648, malgré les efforts du dernier évêque, le futur cardinal Franz Wilhelm von Wartenberg, les traités de Westphalie entraînent sa sécularisation en principauté de Minden (Fürstentum Minden), aussitôt annexée par le Brandebourg."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://www.w3.org/2000/01/rdf-schema#comment","Das Hochstift Minden (auch als Stift Minden, Fürstbistum Minden oder ungenau einfach als Bistum Minden bezeichnet) war ein geistliches Territorium des Heiligen Römischen Reiches Deutscher Nation. Das Hochstift Minden gehörte zum Niederrheinisch-Westfälischen Reichskreis. Das Hochstift bildete sich im 12. Jahrhundert als weltliches Herrschaftsgebiet der Mindener Fürstbischöfe heraus, deren Diözese aber deutlich größer war. 1648 wurde das Hochstift säkularisiert und fiel unter der Bezeichnung „Fürstentum Minden“ an Brandenburg-Preußen."
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/name","Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/name","Prince-Bishopric of Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Mark_Brandenburg.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_Prince-Bishopric_of_Minden_(1560).svg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minden_(Merian).jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adalbert_I_Ballenstedt.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bistum_Minden.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Minden.svg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince-bishoprics_of_the_Holy_Roman_Empire_in_Germany"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Prussia"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Rhenish-Westphalian_Circle"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_established_in_the_9th_century"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_and_territories_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minden"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_disestablished_in_1648"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_disestablishments_in_Germany"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_800s"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Germany"
"http://dbpedia.org/resource/Prince-Bishopric_of_Minden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_the_Holy_Roman_Empire"
