"subject","predicate","object"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalityIndustryOrganizations"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/2000/01/rdf-schema#label","British Hospitality Association"
"http://dbpedia.org/resource/British_Hospitality_Association","http://www.w3.org/2000/01/rdf-schema#comment","The British Hospitality Association (BHA), incorporating The Restaurant Association (RA), was a non-government representative body for hotels, clubs, restaurants, leisure outlets and other hospitality-related organisations nationwide headquartered in London, UK. In 2019 it merged with the Association of Licensed Multiple Retailers (ALMR) to form UKHospitality. The association promotes the interests of the hospitality industry to the Government Ministers, Members of Parliament (MPs), Members of the Scottish Parliament (MSPs), Welsh Assembly Members, MEPs, the EU Commission, the City and the Media. The association operates by membership-based system."
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/name","British Hospitality Association"
"http://dbpedia.org/resource/British_Hospitality_Association","http://dbpedia.org/property/name","British Hospitality Association"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Guide_of_British_Hotels_1974.png"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncannon.jpg"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Bourne-Newton,_founder_of_the_BHA.png"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAHR_Monthly_Report_cover.png"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHA-Logo-full-colour.png"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHA_Annual_Report_2012.png"
"http://dbpedia.org/resource/British_Hospitality_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHRA_Hotels_nd_Restaurants_Guide_of_Great_Britain.png"
