"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://www.w3.org/2000/01/rdf-schema#label","List of members of the United States House of Representatives in the 78th Congress by seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of members of the United States House of Representatives during the 78th United States Congress listed by seniority.As an historical article, the districts and party affiliations listed reflect those during the 78th Congress (January 3, 1943 – January 3, 1945). Current seats and party affiliations on the List of current members of the United States House of Representatives by seniority will be different for certain members. Committee chairmanship in the House is often associated with seniority. However, party leadership is typically not associated with seniority."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_United_States_House_of_Representatives_by_seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageID",45418299
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageRevisionID",1076534435
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Simpson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ramspeck"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_K._Granger"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._McKenzie"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Frederick_Pracht"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Emmert_Brumbaugh"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Bates"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_in_the_78th_Congress_by_seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sauthoff"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Cooper"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Franklin_Jones"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Ernest_Disney"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sundstrom"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harve_Tibbott"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_I._White"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_1st_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Carroll_Reece"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_Compton"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_R._King"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_D._Angell"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Madden"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_G._Klein"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Poulson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Zimmerman"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Miller"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_McCormack"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Chase_Smith"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marmaduke_Pratt"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Burch"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Kerr"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Rankin"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Jasper_Bell"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Capozzoli"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Hartley"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_11th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_12th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Progressive_Party"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._Myers"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aubrey_Eaton"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_J._McMurray"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_D._Cooley"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Ploeser"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Holmes"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_10th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Vursell"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_3rd_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_T._Treadway"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_4th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_5th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Sheridan_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_17th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_A._Reed_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hunter_Daughton"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_O._Talle"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_J._Elliott"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Wolverton"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla_C._McMillen"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_members_of_the_United_States_House_of_Representatives_by_seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gorski"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_B._Kelley"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Teresa_Norton"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Wasielewski"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hagen"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_W._Griffiths"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Burchill"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gossett"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schwabe"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Vinson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Steagall"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_H._Maloney"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_Pagán"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I._Troutman"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jennings_(American_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_Burdick"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Kilday"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Gillie"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Carter"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sidney_Camp"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Blackney"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Gwynne"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_13th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_O'Konski"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._McLean"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_D._Johnson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ludlow"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dies,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Dawson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Morrison"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Sheppard"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jenkins_Ward"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Outland"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamlin_Folger"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_D'Alesandro,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Marcantonio"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_Vorys"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_L._Whitten"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Covington_Bonner"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Chiperfield"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Cox"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Buell_Snyder"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lawrence_O'Toole"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estes_Kefauver"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._Merritt"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wolcott_Wadsworth,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Z._Anderson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_K._Hoch"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Davis_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._O'Leary"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Barrett"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Furlong"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_A._Woodrum"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_S._Springer"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Bennett"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A._Weiss"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Abernethy_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Curtis"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winder_R._Harris"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Fogarty"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_11th_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._O'Brien_(Illinois_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lemke"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Presba_Anderson"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_F._Jensen"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_78th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Hess"
