"subject","predicate","object"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWorcestershire"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Grimley, Worcestershire"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Grimley"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Grimley"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Grimley"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Grimley"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","Grimley – wieś w Anglii, w hrabstwie Worcestershire, w dystrykcie Malvern Hills. Leży 6 km na północ od miasta Worcester i 167 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","Grimley is a village and civil parish (grid reference SO8360) in the Malvern Hills District in the county of Worcestershire, England about 3 miles (4.8 km) north of Worcester. It is known for the Norman Parish Church; St Bartholomew. A la Carte Restaurant; Wagon Wheel. A 16th-century Inn; The Camp House Inn. Bevere Lock. Primary School. Grimley Gravel Pits (or -Pools), a gravel quarry and nature reserve SSSI. The villages of Sinton Green and Monkwood Green sit within Grimley Parish."
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","Grimley est un village et une paroisse civile relevant du district de Malvern Hills, dans le comté de Worcestershire, à moins de 5 km au nord de Worcester, en Angleterre (Royaume-Uni). La localité est connue pour son église paroissiale normande; St Bartholomew. Son restaurant gastronomique : le Wagon Wheel. Son auberge du XVIe siècle ; The Camp House Inn. L'écluse Bevere. Son école primaire. Grimley Gravel Pits (ou -Pools), une carrière de gravier et une réserve naturelle classée site d'intérêt scientifique particulier."
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","Grimley is een civil parish in het bestuurlijke gebied Malvern Hills, in het Engelse graafschap Worcestershire."
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","Grimley är en parish i Storbritannien. Den ligger i grevskapet Worcestershire och riksdelen England, i den södra delen av landet, 170 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Worcestershire"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://xmlns.com/foaf/0.1/name","Grimley"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.24200057983398
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.240999937057495
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimley_-_Wagon_Wheel_Inn.jpg"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Worcestershire"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Worcestershire"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Worcestershire"
"http://dbpedia.org/resource/Grimley,_Worcestershire","http://dbpedia.org/ontology/wikiPageID",10178219
