"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Mary Rolleston"
"http://dbpedia.org/resource/Mary_Rolleston","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Mary Rolleston (30 March 1845 – 4 June 1940), known as Mary Rolleston, was a New Zealand homemaker, political hostess and community leader. She was born as Elizabeth Mary Brittan in Castleton, Dorset, England in 1845. Her parents were Joseph Brittan, a surgeon and newspaper proprietor, and Elizabeth Mary Brittan (née Chandler). She had five siblings, two of whom died in infancy and a fortnight after the birth and then death of the last child in 1849, her mother herself died. The surviving siblings were Joseph (Joe), Arthur, and Frances (Frank)."
"http://dbpedia.org/resource/Mary_Rolleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Rolleston_in_1900.jpg"
"http://dbpedia.org/resource/Mary_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/Mary_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_salon-holders"
"http://dbpedia.org/resource/Mary_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Mary_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Mary_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Mary_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageID",34379498
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageRevisionID",1014234611
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rolleston"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Avonside"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleton,_Dorset"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_salon-holders"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Publishing"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Rolleston_in_1900.jpg"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Mary_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
