"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1741"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1741 includes a chronological list of some ships launched in 1741."
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageID",67707538
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageRevisionID",1078243660
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Yard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_trading_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmen,_Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catboat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapping"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107088162"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G4ubH"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/abstract","The list of ship launches in 1741 includes a chronological list of some ships launched in 1741."
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1741?oldid=1078243660&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://dbpedia.org/ontology/wikiPageLength",10160
"http://dbpedia.org/resource/List_of_ship_launches_in_1741","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1741"
