"subject","predicate","object"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLiverpool"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanDiego,California"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopNewWaveMusicalGroups"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Red Flag (zespół)"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Red Flag (band)"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#label","Red Flag (musikgrupp)"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Red Flag is a synthpop act founded in 1984 in San Diego by brothers Chris and Mark Reynolds. After the death of Mark in 2003, Chris has continued as a solo act since 2007 under the name Red Flag."
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Red Flag var en amerikansk/brittisk synthpop-duo som bildades 1984 i San Diego av bröderna Chris och Mark Reynolds, och är sedan 2007 ett soloprojekt av Chris Reynolds. Bröderna föddes i Liverpool i England, men flyttade senare med familjen till olika städer i Nordamerika såsom Montréal och Seattle.Efter uppväxt i Liverpool, efter sin faders kringresande jobb, flyttade de till platser som Montréal och Seattle (1979). Till slut bosatte familjen sig i den amerikanska delstaten Kalifornien, först i staden Los Angeles och sedan i San Diego. Bröderna började att spela elektronisk musik 1982 efter att Mark Reynolds köpte en -synthesizer. Bröderna Reynolds första inspelade låt, ""Distant Memories (vid denna tid hette brödernas band Shades of May), inkluderades på samlingsalbumet Local Heras som sl"
"http://dbpedia.org/resource/Red_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Red Flag – kanadyjski zespół muzyczny założony w 1987 roku przez braci Christophera i Marka Reynolds. Grupa zadebiutowała w 1988 roku singlem Russian Radio. Początkowo styl grupy przypominał inne grupy - Depeche Mode czy Camouflage, posiadając w sobie elementy italo disco, muzyki nowofalowej czy dokonań Michael Cretu, producenta pierwszych albumów Red Flag. Styl muzyczny grupy ewoluował klimatem z nastrojowej i romantycznej muzyki, w kierunku electro i synth-popu. W swoich tekstach poruszała tematykę miłości, seksualności, odurzenia narkotycznego i okultyzmu."
"http://dbpedia.org/resource/Red_Flag_(band)","http://xmlns.com/foaf/0.1/name","Red Flag"
"http://dbpedia.org/resource/Red_Flag_(band)","http://dbpedia.org/property/name","Red Flag"
