"subject","predicate","object"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicConference"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2020153"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/2000/01/rdf-schema#label","International Symposium on Mathematical Foundations of Computer Science"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/2000/01/rdf-schema#label","International Symposium on Mathematical Foundations of Computer Science"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/2000/01/rdf-schema#comment","MFCS, the International Symposium on Mathematical Foundations of Computer Science is an academic conference organized annually since 1972. The topics of the conference cover the entire field of theoretical computer science. Up to 2012, the conference was held in different locations in Poland, Czech Republic and Slovakia but, since MFCS 2013, it travels around Europe. All contributions are strongly peer-reviewed. From 1974 to 2015, conference articles were published in proceedings published by Springer in the Lecture Notes in Computer Science series. Since 2016 the proceedings have been published by the Leibniz International Proceedings in Informatics."
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://www.w3.org/2000/01/rdf-schema#comment","La conférence International Symposium on Mathematical Foundations of Computer Science (abrégé en MFCS) est une conférence scientifique dans le domaine de l’informatique théorique."
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://xmlns.com/foaf/0.1/name","MFCS"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_computer_science_conferences"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1972"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageID",53451378
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageRevisionID",1094771542
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_L._Bodlaender"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_Center_for_Informatics"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1972"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_International_Proceedings_in_Informatics"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinar_Heggernes"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-review"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Ésik"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_conference"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pighizzini"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Science+Business_Media"
"http://dbpedia.org/resource/International_Symposium_on_Mathematical_Foundations_of_Computer_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_F._Italiano"
