"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSuffolk"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSuffolk"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#label","Earl Soham"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#label","Earl Soham"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#label","Earl Soham"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#label","Earl Soham"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#comment","Earl Soham är en by och en civil parish i Suffolk Coastal i Storbritannien. Den ligger i grevskapet Suffolk och riksdelen England, i den sydöstra delen av landet, 120 km nordost om huvudstaden London. Orten har 426 invånare (2001). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#comment","Earl Soham is a small settlement in Suffolk, England. It is on the A1120 road and is 4 kilometres (2 mi) west of the town of Framlingham. Earl Soham once belonged to the Earls of Norfolk, the Bigod family (sometimes spelt ""Bigot"" in old texts), who also owned nearby Framlingham Castle. Edward I granted Roger Bigod permission to hold a market and a lamb and stock fair in the village. The parish was in the hundred of Loes well before 1086. The church dates from about 1320 (chancel) with the nave dated to about 1470 (Kelly's Suffolk Directory 1900) and a perpendicular west tower c. 1475. The Baptist Chapel was built around 1863. The school was first built in 1850. Earl Soham Lodge was originally a hunting lodge, built in the 13th century but rebuilt in 1789. For many years it was the seat of "
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#comment","Earl Soham is een civil parish in het Engelse graafschap Suffolk."
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2000/01/rdf-schema#comment","Earl Soham – wieś w Anglii, w hrabstwie Suffolk. Leży 20 km na północ od miasta Ipswich i 124 km na północny wschód od Londynu."
"http://dbpedia.org/resource/Earl_Soham","http://xmlns.com/foaf/0.1/name","Earl Soham"
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.22000122070312
"http://dbpedia.org/resource/Earl_Soham","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.259999990463257
"http://dbpedia.org/resource/Earl_Soham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Soham_-_Church_of_St_Mary.jpg"
"http://dbpedia.org/resource/Earl_Soham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageID",20611344
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageRevisionID",1002478700
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1120_road"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Colvin"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Groome"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Martyrs"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_(district)"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Suffolk_and_North_Ipswich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Browne_(Archdeacon_of_Ipswich)"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Highsmith"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rising_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Steyning"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charsfield"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Suffolk"
"http://dbpedia.org/resource/Earl_Soham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loes_Hundred"
