"subject","predicate","object"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentTelevisionStations"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1995"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2000"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2000/01/rdf-schema#label","VTV"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2000/01/rdf-schema#label","VTV (телеканал, Словакия)"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2000/01/rdf-schema#label","VTV Vaša Televízia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2000/01/rdf-schema#comment","VTV (Vaša televízia) byla v letech 1995 až 2000 televizní stanicí na Slovensku. Vysílala přes satelit a kabel."
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2000/01/rdf-schema#comment","VTV was one of the first Slovak private TV channels. It started broadcasting on 22 April 1995 via the Eutelsat 2F2 satellite (position 10° East) in analogue, free-to-air form. Since the overwhelming majority of Slovak satellite receivers were fixed on the Astra satellite at 19.2° east, VTV failed to get enough viewers and ended with bankruptcy in January 2000."
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2000/01/rdf-schema#comment","VTV или Vaša Televízia (со словацк. — «Ваше телевидение») — второй в истории Словакии частный спутниковый телеканал, вещавший с 1995 по 2000 годы."
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://xmlns.com/foaf/0.1/homepage","http://www.vtv.sk"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2000"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Slovakia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_television_stations"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_Slovakia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Slovakia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageID",1963001
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageRevisionID",1103301143
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SES_Astra"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_television_stations"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments_in_Slovakia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutelsat"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astra_19.2°E"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2000"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Slovakia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Slovakia"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vtv.sk"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VTV_(телеканал,_Словакия)"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/VTV"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06992q"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VTV"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ESTb"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507400"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slovakia-media-stub"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-tv-station-stub"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/abstract","VTV или Vaša Televízia (со словацк. — «Ваше телевидение») — второй в истории Словакии частный спутниковый телеканал, вещавший с 1995 по 2000 годы."
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/abstract","VTV was one of the first Slovak private TV channels. It started broadcasting on 22 April 1995 via the Eutelsat 2F2 satellite (position 10° East) in analogue, free-to-air form. Since the overwhelming majority of Slovak satellite receivers were fixed on the Astra satellite at 19.2° east, VTV failed to get enough viewers and ended with bankruptcy in January 2000."
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/abstract","VTV (Vaša televízia) byla v letech 1995 až 2000 televizní stanicí na Slovensku. Vysílala přes satelit a kabel."
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channels"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VTV_Vaša_Televízia?oldid=1103301143&ns=0"
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://dbpedia.org/ontology/wikiPageLength",1029
"http://dbpedia.org/resource/VTV_Vaša_Televízia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VTV_Vaša_Televízia"
