"subject","predicate","object"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirefightingFilms"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928Films"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/2000/01/rdf-schema#label","Fiery Fireman"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/2000/01/rdf-schema#label","Fiery Firemen"
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/2000/01/rdf-schema#comment","Fiery Firemen est un court métrage de la série Oswald le lapin chanceux, produit par le studio Robert Winkler Productions et sorti le 15 octobre 1928."
"http://dbpedia.org/resource/Fiery_Fireman","http://www.w3.org/2000/01/rdf-schema#comment","Fiery Fireman is a 1928 silent animated short co-directed by a young Friz Freleng and Rudolph Ising, produced by George Winkler, and stars Oswald the Lucky Rabbit. It is among the few Oswald shorts from the Winkler period known to exist."
"http://dbpedia.org/resource/Fiery_Fireman","http://xmlns.com/foaf/0.1/name","Fiery Fireman"
"http://dbpedia.org/resource/Fiery_Fireman","http://dbpedia.org/property/name","Fiery Fireman"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screen_Gems_short_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_animated_short_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_animated_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_firefighting"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_short_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Fiery_Fireman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_animated_films"
