"subject","predicate","object"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/2000/01/rdf-schema#label","HMS TB 23 (1907)"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://www.w3.org/2000/01/rdf-schema#comment","HMS TB 23 was a Cricket-class coastal destroyer or torpedo-boat of the British Royal Navy. TB 23 was built by the shipbuilder Yarrow from 1907 to 1908. She was used for local patrol duties in the First World War and was sold for scrap in 1921."
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://xmlns.com/foaf/0.1/name","HMS TB 23"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://dbpedia.org/ontology/wikiPageID",65271025
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://dbpedia.org/ontology/wikiPageRevisionID",1124351685
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/HMS_TB_23_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
