"subject","predicate","object"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2000/01/rdf-schema#label","2008 Khurcha incident"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2000/01/rdf-schema#label","Инцидент в Хурча (2008)"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Jurcha de 2008"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2000/01/rdf-schema#comment","El Incidente de Jurcha de 2008 es el ataque de un autobús en el pueblo georgiano de Jurcha, cerca de la línea de cese el fuego de con la no reconocida internacionalmente República de Abjasia. El ataque tuvo lugar el día de las elecciones con el resultado de 3 heridos. A pesar de las acusaciones georgianas que el ataque se llevó a cabo desde el lado abjasio, las investigaciones revelaron que el lugar probable del mismo es el lado georgiano.​​​"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2000/01/rdf-schema#comment","Инцидент в Хурча 2008 года — нападение 21 мая 2008 года на два микроавтобуса в грузинском селе Хурча, недалеко от линии прекращения огня с частично признанной Республикой Абхазия. Автобусы везли грузин, которые собирались голосовать на проходивших в тот день парламентских выборах. Пострадало 3 человека. Позднее в тот же день во время репортажа по телевидению, когда кабины для голосования были открыты, официальные лица Грузии заявили, что нападение было совершено абхазскими силами. Позже несколько расследований показали, что инцидент, скорее всего, был организован неизвестными грузинскими военнослужащими."
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Khurcha incident refers to the May 21, 2008 attack on two minibuses in the Georgian village of Khurcha, near the ceasefire line with the internationally unrecognised Republic of Abkhazia. The buses were carrying Georgians on the way to vote at the parliamentary election which was underway that day. 3 people were injured. During the high profile TV coverage later that day, and while voting booths were open, Georgian officials claimed that the attack was carried out by Abkhaz forces. Several investigations later showed that the incident was most likely staged by unknown Georgian servicemen."
"http://dbpedia.org/resource/2008_Khurcha_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Georgia_(country)"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2008_events_in_Asia"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abkhaz–Georgian_conflict"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageID",18955214
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1074277340
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Observer_Mission_in_Georgia"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abkhaz–Georgian_conflict"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gali_District,_Abkhazia"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugdidi"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Abkhazia"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Georgia_(country)"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_legislative_election,_2008"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2008_events_in_Asia"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jb8pn"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Khurcha_incident"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GiaK"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4611375"
"http://dbpedia.org/resource/2008_Khurcha_incident","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инцидент_в_Хурча_(2008)"
