"subject","predicate","object"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMaleTennisPlayers"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSkiJumpers"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiJumpersAtThe1972WinterOlympics"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkiJumper110605375"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSkiJumpersOfNorway"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226803"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/2000/01/rdf-schema#label","Frithjof Prydz"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/2000/01/rdf-schema#label","Frithjof Prydz"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/2000/01/rdf-schema#label","フリットヨフ・プリッツ"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/2000/01/rdf-schema#label","Frithjof Prydz"
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/2000/01/rdf-schema#comment","Frithjof Prydz (* 15. Juli 1943 in Oslo; † 8. Dezember 1992 ebenda) war ein norwegischer Skispringer und Tennisspieler."
"http://dbpedia.org/resource/Frithjof_Prydz","http://www.w3.org/2000/01/rdf-schema#comment","Frithjof Prydz (ur. 15 lipca 1943 w Oslo; zm. 8 grudnia 1992 tamże) – norweski sportowiec, występował w reprezentacji Norwegii w skokach narciarskich (1968–1976) oraz w tenisie ziemnym (1968–1978). W 1971 otrzymał nagrodę Egebergs Ærespris."
