"subject","predicate","object"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Funeral107451463"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurials"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalFeatures"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousTopicsOfTheSoutheasternWoodlands"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/2000/01/rdf-schema#label","Stone box grave"
"http://dbpedia.org/resource/Stone_box_grave","http://www.w3.org/2000/01/rdf-schema#comment","Stone box graves were a method of burial used by Native Americans of the Mississippian culture in the Midwestern United States and the Southeastern United States. Their construction was especially common in the Cumberland River Basin, in settlements found around present-day Nashville, Tennessee."
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_features"
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials"
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_tribal_culture"
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_topics_of_the_Southeastern_Woodlands"
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Tennessee"
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippian_culture"
"http://dbpedia.org/resource/Stone_box_grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageID",30933103
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageRevisionID",1090371844
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ward_Putnam"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippian_culture"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castalian_Springs_Mound_Site"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_gorget"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Museum_of_Archaeology_and_Ethnology"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt_(tool)"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellars_Indian_Mound"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Bloomfield_Moore"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bottom"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Church_Mound_and_Village_Site"
"http://dbpedia.org/resource/Stone_box_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
