"subject","predicate","object"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageRailwayStationsInWorcestershire"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1854"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Kidderminster Town railway station"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kidderminster Town is a railway station situated in the town of Kidderminster, Worcestershire, England. It is operated by the Severn Valley Railway, a heritage line which runs from Kidderminster to Bridgnorth. The station was opened on 30 July 1984, was built in a late Victorian style, and shares its station approach and car park with the adjacent National Rail station."
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://xmlns.com/foaf/0.1/name","Kidderminster Town"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://dbpedia.org/property/name","Kidderminster Town"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.38425827026367
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.24003005027771
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_inspection_saloon_on_Severn_Valley_Railway.jpg"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gb-SVR-Old+New.jpg"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidderminster_in_the_snow.jpg"
"http://dbpedia.org/resource/Kidderminster_Town_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas,_Henry,_Duck_and_troublesome_trucks_at_Kidderminster.jpg"
