"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/2000/01/rdf-schema#label","Fijian culture"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Melanesian_culture"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_culture_by_country"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_country"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiji"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Fijian culture"
"http://dbpedia.org/resource/Category:Fijian_culture","http://dbpedia.org/ontology/wikiPageID",987475
"http://dbpedia.org/resource/Category:Fijian_culture","http://dbpedia.org/ontology/wikiPageRevisionID",911431431
"http://dbpedia.org/resource/Category:Fijian_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fijian_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fijian_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fijian_culture?oldid=911431431&ns=14"
