"subject","predicate","object"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","BLACK BLOOD BROTHERS"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Black Blood Brothers"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","BLACK BLOOD BROTHERS"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Black Blood Brothers"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Братство чёрной крови"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Black Blood Brothers"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Black Blood Brothers"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Black Blood Brothers"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","『BLACK BLOOD BROTHERS』（ブラック・ブラッド・ブラザーズ）は、あざの耕平による日本のライトノベル作品。および、それを原作とするメディアミックス作品群。本項では主題としてライトノベル作品を扱う。"
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Black Blood Brothers (ブラック・ブラッド・ブラザーズ Burakku Buraddo Burazāzu?, lit. Hermanos de sangre negra), también conocida como BBB (ブ·ブ·ブ BuBuBu?), es una serie de novelas ligeras escritas por e ilustradas por , editada por Fujimi Shobō. En 2006, y Group TAC la adaptaron al anime y fue dirigida por ."
"http://dbpedia.org/resource/Black_Blood_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Black Blood Brothers (ブラック·ブラッド·ブラザーズ Burakku Buraddo Burazāzu?) è una serie di light novel scritta Kouhei Azano ed illustrata da Yuuya Kusaka. La serie è conosciuta anche con il nome BBB (ブ·ブ·ブ BuBuBu?). Dalla serie di light novel sono poi stati tratti anche una serie televisiva anime di 12 episodi e un manga di un volume. In Italia l'anime è stato acquistato da Yamato Video e la sua trasmissione è avvenuta tra il 2013 e il 2014 sul canale YouTube Yamato Animation dell'azienda milanese prima sottotitolato e poi doppiato oggi non piu disponibile"
