"subject","predicate","object"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrangeBowlChampionSeasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaSoonersFootballSeasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/2000/01/rdf-schema#label","1958 Oklahoma Sooners football team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1958 Oklahoma Sooners football team represented the University of Oklahoma during the 1958 NCAA University Division football season. They played their home games at Oklahoma Memorial Stadium and competed as members of the Big Seven Conference. They were coached by head coach Bud Wilkinson."
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1958_NCAA_University_Division_football_rankings"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Eight_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_Big_Seven_Conference_football_season"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_seasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange_Bowl_champion_seasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageID",37435394
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1074535997
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedlam_Series"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harrison_(American_football)"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Rivalry"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Orange_Bowl"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Eight_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdine_Stadium"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Williams_Field"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_Big_Seven_Conference_football_season"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Field"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Wilkinson"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Baker_(American_football)"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Coyle"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger–Sooner_Peace_Pipe"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orange_Bowl_champion_seasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_seasons"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska–Oklahoma_football_rivalry"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1958_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EfLV"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569365"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma_Sooners_football_navbox"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1958_Big_7_football_standings"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Eight_Conference_football_champions"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll1lastweek",11
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/captain","Joe Rector"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Bob_Harrison_(American_football)"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/champion","Big Seven champion"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/champion","Orange Bowl champion"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/conference","Big Seven Conference"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bud_Wilkinson"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/team","Oklahoma Sooners"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/year",1958
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1959_Orange_Bowl"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/bowlResult","W 21–6 vs. Syracuse"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/conferenceLink","Big Eight Conference"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/aprank",5
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/hcYear",12
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",1
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",2
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",3
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",4
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",5
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",6
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",7
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",9
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/shortConf","Big 7"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/property/coachrank",5
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/abstract","The 1958 Oklahoma Sooners football team represented the University of Oklahoma during the 1958 NCAA University Division football season. They played their home games at Oklahoma Memorial Stadium and competed as members of the Big Seven Conference. They were coached by head coach Bud Wilkinson."
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_Oklahoma_Sooners_football_team?oldid=1074535997&ns=0"
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageLength",6292
"http://dbpedia.org/resource/1958_Oklahoma_Sooners_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_Oklahoma_Sooners_football_team"
