"subject","predicate","object"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1975"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Commander, Naval Surface Forces Pacific"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://dbpedia.org/ontology/wikiPageID",56790985
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://dbpedia.org/ontology/wikiPageRevisionID",829528463
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander,_Naval_Surface_Force_Pacific"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Commander,_Naval_Surface_Force_Pacific"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6kp1"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commander,_Naval_Surface_Forces_Pacific"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commander,_Naval_Surface_Forces_Pacific?oldid=829528463&ns=0"
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Commander,_Naval_Surface_Forces_Pacific","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commander,_Naval_Surface_Forces_Pacific"
