"subject","predicate","object"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2000/01/rdf-schema#label","Adolph H. Kayser House"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2000/01/rdf-schema#comment","The Adolph H. Kayser House is a Prairie Style house built in 1902 a half mile north of the capitol above Lake Mendota in Madison, Wisconsin. In 1980 it was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://xmlns.com/foaf/0.1/name","Adolph H. Kayser House"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/name","Adolph H. Kayser House"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.08416748046875
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.37889099121094
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_H._Kayser_House.jpg"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_School_architecture_in_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1902"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageID",57512582
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageRevisionID",1104309928
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prairie_School_architecture_in_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1902"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mendota"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elmslie"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maher"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_and_Starck"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Style"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintel"
