"subject","predicate","object"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInWashington(state)"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattlePublicSchools"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInKingCounty,Washington"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt High School (Seattle)"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/ontology/wikiPageID",65383589
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/ontology/wikiPageRevisionID",979641500
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_High_School_(Washington)"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roosevelt_High_School_(Washington)"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7l8"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92rar"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roosevelt_High_School_(Seattle)"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roosevelt_High_School_(Seattle)?oldid=979641500&ns=0"
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Roosevelt_High_School_(Seattle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roosevelt_High_School_(Seattle)"
