"subject","predicate","object"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStadthagen"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchaumburg-Lippe"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/2000/01/rdf-schema#label","Siegmund Salfeld"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/2000/01/rdf-schema#label","Siegmund Salfeld"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/2000/01/rdf-schema#comment","Siegmund Salfeld (auch Sigmund; geboren 24. März 1843 in Stadthagen; gestorben 1. Mai 1926 in Mainz) war ein deutscher Rabbiner, Pädagoge und Autor."
"http://dbpedia.org/resource/Siegmund_Salfeld","http://www.w3.org/2000/01/rdf-schema#comment","Siegmund Salfeld (24 March 1843 – May 1926) was a German rabbi and writer. He was born at Stadthagen, Schaumburg-Lippe. Having received his degree of Ph.D. from the University of Berlin in 1870, he became in the same year rabbi of Dessau, Anhalt. In 1880 he was chosen rabbi of Mainz. He collaborated on Meyers Konversations-Lexikon and the Jewish Encyclopedia. He died in Mainz, aged 83."
"http://dbpedia.org/resource/Siegmund_Salfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegmund_Salfeld_2.8.2012.jpg"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_rabbis"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stadthagen"
"http://dbpedia.org/resource/Siegmund_Salfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
