"subject","predicate","object"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/2000/01/rdf-schema#label","Tunturu"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/2000/01/rdf-schema#comment","Tunturu is a major Kannada bi-monthly children's magazine, published in Karnataka, India, which has its headquarters in Manipal, Karnataka. From past few years, Sandhya Pai has been the Managing editor, of the magazine."
"http://dbpedia.org/resource/Tunturu","http://xmlns.com/foaf/0.1/homepage","https://manipaldigital.info/"
"http://dbpedia.org/resource/Tunturu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TunturuApr2018.jpg"
"http://dbpedia.org/resource/Tunturu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada-language_magazines"
"http://dbpedia.org/resource/Tunturu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biweekly_magazines_published_in_India"
"http://dbpedia.org/resource/Tunturu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Karnataka"
"http://dbpedia.org/resource/Tunturu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_India"
"http://dbpedia.org/resource/Tunturu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2000"
"http://dbpedia.org/resource/Tunturu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_about_comics"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageID",56962744
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageRevisionID",1120030737
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannada-language_magazines"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balamangalam"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kannada-language_magazines"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_editor"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipal"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_magazine"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutuka"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biweekly_magazines_published_in_India"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roopatara"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Karnataka"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Karnataka"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_India"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranga_(magazine)"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2000"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_India"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushara_(magazine)"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_about_comics"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udayavani"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageExternalLink","https://manipaldigital.info/"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55636306"
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UdFb"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/staffWriter","T. G. Shetty, Cheluvayya"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-mag-stub"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_of_India"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TunturuApr2018.jpg?width=300"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/based","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/based","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/category","Children magazine"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/editor","U. B. Rajalakshmi"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/editorTitle","Chief Editor"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/firstdate","January 2000"
