"subject","predicate","object"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Bardoto"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","نغل"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Hinny"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Лошак"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Bardotto"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","ケッテイ"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Mulåsna"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Ослюк"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Burdégano"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Mezek"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Bardot (équidé)"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","버새"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","驴骡"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Osłomuł"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Maulesel"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Hino"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#label","Nagil"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#comment","驴骡（学名：E. asinus x ferus），正式名稱“駃騠”。雌驴和雄马的种间杂种。外貌似驴。耐粗饲，适应性和抗病能力强，挽力大而持久，但不及马骡。主要分布于中国华北地区。"
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#comment","Il bardotto (Equus burdo) è un ibrido di equino generato dall'incrocio di un maschio di cavallo con una femmina di asino domestico.Esso è l'incrocio reciproco del mulo, il quale è generato dall'accoppiamento di una femmina di cavallo con un maschio di asino. Rispetto a quest'ultimo, il bardotto presenta una maggiore somiglianza con il cavallo e ha una criniera più folta.Presenta orecchie piccole e il suo verso è il nitrito come il cavallo, a differenza del raglio asinino del mulo."
"http://dbpedia.org/resource/Hinny","http://www.w3.org/2000/01/rdf-schema#comment","Mezek je kříženec samice osla domácího (Equus asinus f. domestica) se samcem koně domácího (Equus caballus). Mezek je tedy mezidruhovým křížencem a vzhledem k neodpovídajícímu si počtu chromozómů je téměř vždy neplodným. Mezčí hřebec je neplodný vždy, mezčí klisna může být ve výjimečných případech plodná."
