"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","List of bridges, tunnels, and cuts in Hudson County, New Jersey"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of vehicular and rail bridges, tunnels, and cuts in Hudson County, New Jersey. Located in the northeastern part of New Jersey Hudson lies at the heart of the Port of New York and New Jersey and is a major crossroads of the New York Metropolitan area and Northeast Megalopolis. Located on two peninsulas, formerly known as Bergen Neck and New Barbadoes Neck, it has extensive waterfront along the Hudson River, Upper New York Bay, Kill van Kull, Newark Bay and the Hackensack and Passaic Rivers. The main part of Hudson lies on Bergen Hill, the southern emergence of the Hudson Palisades, starting at sea level at Bergen Point and rising to 260 feet travelling through Bayonne, Jersey City and North Hudson. Secaucus and most of West Hudson are part of the New Jersey Meadowlands. Listi"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_46.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-280.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_Bergen_Arch_tunnel.jpg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aster_newyorkcity_lrg.jpg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_440.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Jersey_Turnpike_Shield.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palisades_Interstate_Pkwy.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-440.svg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hackensack008.jpg"
"http://dbpedia.org/resource/List_of_bridges,_tunnels,_and_cuts_in_Hudson_County,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie-Lackawanna_bascule_E_Newark_jeh.jpg"
