"subject","predicate","object"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRooms"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/2000/01/rdf-schema#label","Mail services center"
"http://dbpedia.org/resource/Mail_services_center","http://www.w3.org/2000/01/rdf-schema#comment","A mail services center or mail service center (MSC) is a central hub for all mail and package shipping and receiving for a large campus (such as that of a university or government facility). The staff at the MSC will sort and take incoming mail to individual departments and pick up departments' outgoing mail as well."
"http://dbpedia.org/resource/Mail_services_center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mailroom_in_University.jpg"
"http://dbpedia.org/resource/Mail_services_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Mail_services_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_infrastructure"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageID",12710288
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageRevisionID",651551471
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_entry"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mailroom_in_University.jpg"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_(geography)"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Mail_services_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailroom"
