"subject","predicate","object"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atom114585519"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypotheticalParticles"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/2000/01/rdf-schema#label","Weakly interacting massive particles"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/ontology/wikiPageID",199944
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/ontology/wikiPageRevisionID",1122417558
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weakly_interacting_massive_particle"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Weakly_interacting_massive_particle"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6VWUY"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weakly_interacting_massive_particles"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwp7r"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weakly_interacting_massive_particles?oldid=1122417558&ns=0"
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weakly_interacting_massive_particles"
