"subject","predicate","object"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Veado River (Santo Antônio River tributary)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","The Veado River is a river of Espírito Santo state in eastern Brazil. It is a tributary of the Santo Antônio River which in turn joins the Itaúnas River. The river flows through the 2,357 hectares (5,820 acres) Córrego do Veado Biological Reserve from west to east in the municipality of Pinheiros, Espírito Santo."
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://xmlns.com/foaf/0.1/name","Veado River"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/name","Veado River"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.35000038146973
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-40.09999847412109
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Espírito_Santo"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageID",23795585
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1065894564
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaúnas_River"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espírito_Santo"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Espírito_Santo"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córrego_do_Veado_Biological_Reserve"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Antônio_River_(Itaúnas_River)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Espírito_Santo"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinheiros,_Espírito_Santo"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ePfy"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16917563"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/source1Location","Espírito Santo state"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EspiritoSanto-river-stub"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/pushpinMap","Brazil"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.georss.org/georss/point","-18.35 -40.1"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/abstract","The Veado River is a river of Espírito Santo state in eastern Brazil. It is a tributary of the Santo Antônio River which in turn joins the Itaúnas River. The river flows through the 2,357 hectares (5,820 acres) Córrego do Veado Biological Reserve from west to east in the municipality of Pinheiros, Espírito Santo."
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Santo_Antônio_River_(Itaúnas_River)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Santo_Antônio_River_(Itaúnas_River)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veado_River_(Santo_Antônio_River_tributary)?oldid=1065894564&ns=0"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",2968
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veado_River_(Santo_Antônio_River_tributary)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-40.099998474121 -18.35000038147)"
