"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/2000/01/rdf-schema#label","Clan Shaw of Tordarroch"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/ontology/wikiPageID",66836098
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/ontology/wikiPageRevisionID",1007955406
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Shaw"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clan_Shaw"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Ahp4"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clan_Shaw_of_Tordarroch"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050jkh"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clan_Shaw_of_Tordarroch?oldid=1007955406&ns=0"
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Clan_Shaw_of_Tordarroch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clan_Shaw_of_Tordarroch"
