"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Sanctions against Belarus"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-Belarusian_sentiment"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sanctions"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Belarus"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_trade_of_Belarus"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","Sanctions against Belarus"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://dbpedia.org/ontology/wikiPageID",67520779
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",1040851176
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sanctions_against_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sanctions_against_Belarus?oldid=1040851176&ns=14"
