"subject","predicate","object"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInMinnesota"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcheryOrganizations"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOrganizationsOfTheUnitedStates"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/2000/01/rdf-schema#label","Archery Trade Association"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/2000/01/rdf-schema#label","Archery Trade Association"
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Archery Trade Association (ATA), is the trade group representing manufacturers, retailers, distributors, sales representatives and others working in the archery and bowhunting industry. The ATA has served its members since 1953. It is dedicated to making the industry profitable by decreasing business overhead, reducing taxes and government regulation, and increasing participation in archery and bowhunting."
"http://dbpedia.org/resource/Archery_Trade_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Archery Trade Association (ATA) ist eine Hersteller- und Händlerorganisation im Wirtschaftszweig des Bogensports und direkte Nachfolgeorganisation der Archery Manufacturer’s Organization (AMO). Sie führte erstmals internationale Standardisierungen von Kenngrößen und Messverfahren im Bogensport und bei Bogensportausrüstung ein, die AMO Standards."
"http://dbpedia.org/resource/Archery_Trade_Association","http://xmlns.com/foaf/0.1/name","Archery Trade Association"
"http://dbpedia.org/resource/Archery_Trade_Association","http://xmlns.com/foaf/0.1/homepage","http://www.archerytrade.org/"
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/property/name","Archery Trade Association"
"http://dbpedia.org/resource/Archery_Trade_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archery_Trade_Association_logo.jpg"
"http://dbpedia.org/resource/Archery_Trade_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_of_the_United_States"
"http://dbpedia.org/resource/Archery_Trade_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Minnesota"
"http://dbpedia.org/resource/Archery_Trade_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archery_organizations"
"http://dbpedia.org/resource/Archery_Trade_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageID",14484801
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageRevisionID",980064741
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow"
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ulm,_Minnesota"
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_string"
"http://dbpedia.org/resource/Archery_Trade_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_of_the_United_States"
