"subject","predicate","object"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1810"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Zezen-marrazo"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","沙虎鯊"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Sandtigerhai"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","قرش الرمل الببري"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная песчаная акула"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharias taurus"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","모래뱀상어"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Tawrosz piaskowy"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharias taurus"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Sand tiger shark"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Solraig clapejat"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Žralok písečný"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Sandtigerhaj"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Hiu harimau pasir"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharias taurus"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Carcharias taurus"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Zandtijgerhaai"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Καρχαρίας ταύρος"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","Піщана акула тигрова"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#label","シロワニ"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón toro, enfermera gris (nombre FAO),​ tiburón de leznas ​ tiburón tigre de arena o tiburón damisela​ (Carcharias taurus), (que no debe ser confundido con el que se conoce en inglés como ""Bull Shark"" -Carcharhinus leucas-, que en español es conocido como tiburón sarda y con quien ni siquiera comparte orden taxonómico) es una especie de elasmobranquio lamniforme de la familia Odontaspididae presente en todo el mundo, océanos Atlántico, Índico y Pacífico. Es también conocido como tiburón dientes cerrados o en Argentina : escalandrún. Generalmente permanecen dentro del kilómetro de su sitio de agregación, y gusta de estar en el piso oceánico."
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#comment","Žralok písečný (Carcharias taurus) je velký druh žraloka, zástupce čeledi . Po světě má mnoho jmen. V Austrálii a ve Velké Británii se nazývá grey nurse shark – „šedá sestra“. Vyskytuje se v pobřežních vodách po celém světě. Přes svůj hrůzostrašný vzhled jde o poměrně klidný a pomalu se pohybující druh žraloka. Všeobecně není považován za nebezpečného, pokud není vyprovokován. Pro tyto rozporuplné vlastnosti a pro velkou přizpůsobivost v zajetí je považován za nejčastěji chovaný velký druh žraloka ve veřejných akváriích."
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#comment","Hiu harimau pasir (Carcharias taurus), sand tiger shark adalah spesies hiu berhabitat di perairan subtropis dan berilklim diseluruh dunia. hiu ini mendiami diwilayah landas benua, ia juga ditemui diterumbu karang atau diwilayah bangkai kapal . meskipun namanya hiu harimau pasir, hiu ini tidak memiliki hubungan dekat dengan hiu harimau (Galeocerdo cuvier), tetapi iya sesungguhnya ia sepupu dari hiu putih raksasa (Carcharodon carcharias). Selama masa kehamilan, embrio yang paling banyak dikembangkan akan memberi makan pada saudara kandungnya, sebuah strategi reproduksi yang dikenal sebagai kanibalisme intrauterine yaitu ""embriophagy"" atau juga disebut adelphophagy - secara harfiah berarti ""makan saudaranya sendiri""."
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#comment","シロワニ Carcharias taurus（白和邇、Sand tiger shark） は、ネズミザメ目に属するサメ。「ワニ（和邇）」はサメの別称。世界中の暖かい海の沿岸に生息する大型のサメで、全長3.2mに達する。繁殖様式はサメの中でも珍しい卵食・共食い型。 シロワニはミズワニが属すミズワニ科シロワニ属とされたこともあった。2020年の研究結果からオオワニザメ等が属すはオオワニザメ属とシロワニ属で単系統群を形成せず、多系統であることが示され、シロワニはオオワニザメ科からシロワニ属のみで構成されるへ変更された。"
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#comment","Tawrosz piaskowy, tawrosz (Carcharias taurus) – gatunek ryby chrzęstnoszkieletowej z rodziny tawroszowatych (Odontaspididae), jedyny przedstawiciel rodzaju Carcharias."
"http://dbpedia.org/resource/Sand_tiger_shark","http://www.w3.org/2000/01/rdf-schema#comment","The sand tiger shark (Carcharias taurus), gray nurse shark, spotted ragged-tooth shark or blue-nurse sand tiger, is a species of shark that inhabits subtropical and temperate waters worldwide. It inhabits the continental shelf, from sandy shorelines (hence the name sand tiger shark) and submerged reefs to a depth of around 191 m (627 ft). They dwell in the waters of Japan, Australia, South Africa, and the east coasts of North and South America. The sand tiger shark also inhabited the Mediterranean, however it was last seen there in 2003 and is presumed extinct in the region. Despite its common names, it is not closely related to either the tiger shark (Galeocerdo cuvier) or the nurse shark (Ginglymostoma cirratum)."
