"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/2000/01/rdf-schema#label","Greek children's writers"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_writers_by_nationality"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_children's_literature"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Greek children's writers"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://dbpedia.org/ontology/wikiPageID",13120058
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://dbpedia.org/ontology/wikiPageRevisionID",996865909
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Greek_children's_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_children's_writers?oldid=996865909&ns=14"
