"subject","predicate","object"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://www.w3.org/2000/01/rdf-schema#label","Laboratory of Comparative Human Cognition"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://www.w3.org/2000/01/rdf-schema#comment","Laboratory of Comparative Human Cognition (LCHC) is a social science laboratory located at the University of California, San Diego (UCSD) since 1978. Scholars at LCHC pursue research focused on understanding the complex relationship between cognition and culture in individual and social development. Such research requires collaboration among scholars from a variety of research disciplines, including cognitive science, education, linguistics, psychology, anthropology, and sociology. LCHC also functions as a research and training institution, arranging for pre-doctoral, doctoral, and post-doctoral training, as well as research exchanges with scholars throughout the world. In addition, LCHC sponsors a journal, Mind, Culture and Activity: An International Journal (MCA), and an open internet di"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_science_institutes"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageID",29122882
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageRevisionID",1105982629
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_psychology"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Cultural_and_Activity_Research"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural-Historical_Activity_Theory_(CHAT)"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_psychology"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-cultural_studies"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Bateson"
"http://dbpedia.org/resource/Laboratory_of_Comparative_Human_Cognition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor-network_theory"
