"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/2000/01/rdf-schema#label","Hurling managers"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_managers"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurling_people"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Hurling managers"
"http://dbpedia.org/resource/Category:Hurling_managers","http://dbpedia.org/ontology/wikiPageID",6856180
"http://dbpedia.org/resource/Category:Hurling_managers","http://dbpedia.org/ontology/wikiPageRevisionID",994334648
"http://dbpedia.org/resource/Category:Hurling_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_hurling_team_managers"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Hurling_coaches"
"http://dbpedia.org/resource/Category:Hurling_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hurling_managers?oldid=994334648&ns=14"
