"subject","predicate","object"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMombasa"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/2000/01/rdf-schema#label","Oshwal Academy"
"http://dbpedia.org/resource/Oshwal_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Oshwal Academy is a private, co-educational institution situated in Nairobi and Mombasa, Kenya, which is owned and managed by Oshwal Education and Relief Board (part of a community of Kenyan-Indians practising Jainism), which also owns four private schools and hostels in Nairobi, Kenya. Its curriculum follows the British National Curriculum of General Certificate of Education(GCE), although it replaced the O Level system to IGCSE from the 2012/2013 academic year. The original building was sold and the school relocated to the exclusive Nyali region of Mombasa in 2005."
"http://dbpedia.org/resource/Oshwal_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jainism_in_Kenya"
"http://dbpedia.org/resource/Oshwal_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Mombasa"
"http://dbpedia.org/resource/Oshwal_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-Kenyan_culture"
"http://dbpedia.org/resource/Oshwal_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-Kenyan_culture"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageID",11192878
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1103051351
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Academy_of_Music_and_Dramatic_Art"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Certificate_of_Education"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Mombasa"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jainism_in_Kenya"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_United_Nations"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGCSE"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Level_(UK)"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-Kenyan_culture"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Oshwal_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
