"subject","predicate","object"
"http://dbpedia.org/resource/FinFET","http://www.w3.org/2000/01/rdf-schema#label","FinFET"
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/ontology/wikiPageID",71760142
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/ontology/wikiPageRevisionID",1110422164
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_field-effect_transistor"
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fin_field-effect_transistor"
"http://dbpedia.org/resource/FinFET","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GFq7"
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FinFET","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FinFET?oldid=1110422164&ns=0"
"http://dbpedia.org/resource/FinFET","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/FinFET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FinFET"
