"subject","predicate","object"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRecordsSingles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","レット・イット・ブリード (曲)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Bleed (song)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Bleed (canción)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Bleed (노래)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Bleed (песня the Rolling Stones)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Bleed (chanson)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#label","Let It Bleed (sång)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Let It Bleed est une chanson des Rolling Stones qui apparaît sur l'album Let It Bleed qui sort le 5 décembre 1969 sur la Face A de l'album. Sur cette chanson Ry Cooder remplace temporairement Brian Jones à la guitare slidejusqu'à l'arrivée de Mick Taylor. Cette chanson est aussi la seule sur laquelle Ian Stewart joue dans l'album. La chanson sort en single au japon en 1970."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Let It Bleed» — песня британской рок-группы the Rolling Stones. Она была написана Миком Джаггером и Китом Ричардсом и появилась на одноименном альбоме 1969 года. Она была выпущена синглом в Японии в феврале 1970 года. В этой песни Иан Стюарт играет на пианино (это его единственная партия на альбоме), в то время как Билл Уаймен играет на автоарфе. Песня начинается с игры на слайд-гитаре и быстро переходит в соло на акустической гитаре (каподастр на 3 ладу и бренчание аккордов Ля, Ре и Ми перед тем как бас, барабаны и пианино вступят в песню)."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","〈Let It Bleed〉는 영국의 록 밴드 롤링 스톤스의 곡이다. 이 곡은 믹 재거와 키스 리처즈가 작곡했으며 1969년 같은 이름의 음반에 실렸다. 그 곡은 1970년 2월에 일본에서 싱글로 발매되었다. 이언 스튜어트는 이 트랙에서 피아노를 연주하고(그의 유일한 음반 출연) 빌 와이먼은 를 연주한다. 이 곡은 슬라이드 피스로 열리며 베이스, 드럼, 피아노가 결합되기 전에 각각 A, D, E의 화음을 걸어주는 3번째의 조바심에서 단 하나의 어쿠스틱 기타 카포로 빠르게 옮겨간다."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Let It Bleed» —en español: «Déjalo sangrar»—, es una canción de la banda de rock británica The Rolling Stones. Fue escrita por Mick Jagger y Keith Richards, para su álbum del mismo nombre, editado en 1969. Fue lanzada como sencillo en Japón, en febrero de 1970."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「レット・イット・ブリード」(Let It Bleed)は、ローリング・ストーンズが1969年のスタジオ・アルバム『レット・イット・ブリード』で発表した楽曲。作詞・作曲はミック・ジャガーおよびキース・リチャーズ。"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Let It Bleed är en låt av The Rolling Stones som skrevs av Mick Jagger och Keith Richards och finns med på deras album med samma titel från 1969. Låtens text handlar mycket om sex och droger och kan vara en av anledningarna till att låten aldrig släpptes som singel. Den ""sjätte Stones-medlemmen"" Ian Stewart spelar piano på sången. Många tror att man har tagit titeln från The Beatles låt/album Let It Be. Titlarna är mycket lika och det fanns en historia om hur Stones och Beatles hämtade inspirationer från varandra. Stones Let It Bleed släpptes några månader innan Beatles Let It Be, men de flesta låtarna på Let It Be skrevs för dem på Let It Bleed."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Let It Bleed"" is a song by the English rock band the Rolling Stones. It was written by Mick Jagger and Keith Richards and is featured on the 1969 album of the same name, the first example of a Rolling Stones title track. It was released as a single in Japan in February 1970."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://xmlns.com/foaf/0.1/name","Let It Bleed"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/name","Let It Bleed"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let_It_Bleed_single_cover.jpg"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rolling_Stones_songs"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jagger–Richards"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_drugs"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Miller"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageID",6208608
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109457952
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Rolling_Stones_songs"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jagger–Richards"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABKCO_Records"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_drugs"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Unterberger"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Miller"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Watts"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Bleed"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stewart_(musician)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoharp"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wyman"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Miller_(producer)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Let_It_Bleed_(Rolling_Stones)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Let_It_Bleed_(სიმღერა)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let_It_Bleed_(song)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Let_It_Bleed_(노래)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Let_It_Bleed_(chanson)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Let_It_Bleed_(sång)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9b76a431-285c-3c40-8bab-a8e4d3de5bd1"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_It_Bleed_(canción)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Let_It_Bleed_(песня_the_Rolling_Stones)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4994117"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwwb8"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dWwN"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レット・イット・ブリード_(曲)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Let_It_Bleed"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Rolling_Stones_singles"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Rolling_Stones"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Let_It_Bleed_single_cover.jpg?width=300"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Let_It_Bleed"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/caption","Japanese single picture sleeve"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/cover","Let It Bleed single cover.jpg"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/ABKCO_Records"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jimmy_Miller_(producer)"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/recorded",2010-03-09
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/released",1969-12-05
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/abstract","〈Let It Bleed〉는 영국의 록 밴드 롤링 스톤스의 곡이다. 이 곡은 믹 재거와 키스 리처즈가 작곡했으며 1969년 같은 이름의 음반에 실렸다. 그 곡은 1970년 2월에 일본에서 싱글로 발매되었다. 이언 스튜어트는 이 트랙에서 피아노를 연주하고(그의 유일한 음반 출연) 빌 와이먼은 를 연주한다. 이 곡은 슬라이드 피스로 열리며 베이스, 드럼, 피아노가 결합되기 전에 각각 A, D, E의 화음을 걸어주는 3번째의 조바심에서 단 하나의 어쿠스틱 기타 카포로 빠르게 옮겨간다."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/abstract","""Let It Bleed"" is a song by the English rock band the Rolling Stones. It was written by Mick Jagger and Keith Richards and is featured on the 1969 album of the same name, the first example of a Rolling Stones title track. It was released as a single in Japan in February 1970."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/abstract","「レット・イット・ブリード」(Let It Bleed)は、ローリング・ストーンズが1969年のスタジオ・アルバム『レット・イット・ブリード』で発表した楽曲。作詞・作曲はミック・ジャガーおよびキース・リチャーズ。"
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/abstract","Let It Bleed är en låt av The Rolling Stones som skrevs av Mick Jagger och Keith Richards och finns med på deras album med samma titel från 1969. Låtens text handlar mycket om sex och droger och kan vara en av anledningarna till att låten aldrig släpptes som singel. Den ""sjätte Stones-medlemmen"" Ian Stewart spelar piano på sången. Många tror att man har tagit titeln från The Beatles låt/album Let It Be. Titlarna är mycket lika och det fanns en historia om hur Stones och Beatles hämtade inspirationer från varandra. Stones Let It Bleed släpptes några månader innan Beatles Let It Be, men de flesta låtarna på Let It Be skrevs för dem på Let It Bleed."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/abstract","Let It Bleed est une chanson des Rolling Stones qui apparaît sur l'album Let It Bleed qui sort le 5 décembre 1969 sur la Face A de l'album. Sur cette chanson Ry Cooder remplace temporairement Brian Jones à la guitare slidejusqu'à l'arrivée de Mick Taylor. Cette chanson est aussi la seule sur laquelle Ian Stewart joue dans l'album. La chanson sort en single au japon en 1970."
"http://dbpedia.org/resource/Let_It_Bleed_(song)","http://dbpedia.org/ontology/abstract","«Let It Bleed» —en español: «Déjalo sangrar»—, es una canción de la banda de rock británica The Rolling Stones. Fue escrita por Mick Jagger y Keith Richards, para su álbum del mismo nombre, editado en 1969. Fue lanzada como sencillo en Japón, en febrero de 1970."
