"subject","predicate","object"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzicatoFiveAlbums"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993RemixAlbums"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/2000/01/rdf-schema#label","Expo 2001"
"http://dbpedia.org/resource/Expo_2001","http://www.w3.org/2000/01/rdf-schema#comment","Expo 2001 is a remix album by Japanese pop band Pizzicato Five. It was released on November 1, 1993 by the Nippon Columbia imprint Triad."
"http://dbpedia.org/resource/Expo_2001","http://dbpedia.org/property/name","Expo 2001"
"http://dbpedia.org/resource/Expo_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P5_expo2.jpg"
"http://dbpedia.org/resource/Expo_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_Columbia_albums"
"http://dbpedia.org/resource/Expo_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_remix_albums"
"http://dbpedia.org/resource/Expo_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizzicato_Five_albums"
"http://dbpedia.org/resource/Expo_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_remix_albums"
"http://dbpedia.org/resource/Expo_2001","http://dbpedia.org/ontology/wikiPageID",12144786
"http://dbpedia.org/resource/Expo_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1025008498
"http://dbpedia.org/resource/Expo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
