"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of power stations in the United States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The United States is home to a wide variety of power stations. The list below outlines power stations of significance by type, or by the state in which they reside."
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",25700884
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1104985005
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_offshore_wind_farms_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Minnesota"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_power_stations"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Mississippi"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Missouri"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Utah"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Tennessee"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Arizona"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Arkansas"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_California"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Alaska"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_South_Dakota"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Alabama"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_South_Carolina"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coal-fired_power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Hawaii"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_power_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Texas"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Florida"
"http://dbpedia.org/resource/List_of_power_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_geothermal_power_stations_in_the_United_States"
