"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Jews and Judaism in Louisiana"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Louisiana"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Louisiana"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Jews and Judaism in Louisiana"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://dbpedia.org/ontology/wikiPageID",32332962
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",936024059
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jews_and_Judaism_in_Louisiana?oldid=936024059&ns=14"
