"subject","predicate","object"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHennepinCounty,Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInMinnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2008"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Chesterton Academy"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Chesterton Academy is a private, co-ed, Catholic secondary school in Hopkins, Minnesota, United States. It is located in the Roman Catholic Archdiocese of Saint Paul and Minneapolis. Launched in the fall of 2008 by Dale Ahlquist and Tom Bengtson, the school is centered on G. K. Chesterton’s ideas of integrated learning. It offers summer school programs, options for home-schooled students, and adult enrichment classes."
"http://dbpedia.org/resource/Chesterton_Academy","http://xmlns.com/foaf/0.1/name","Chesterton Academy"
"http://dbpedia.org/resource/Chesterton_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.chestertonacademy.org/"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/property/name","Chesterton Academy"
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.90694427490234
"http://dbpedia.org/resource/Chesterton_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.32944488525391
"http://dbpedia.org/resource/Chesterton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Hennepin_County,_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Saint_Paul_and_Minneapolis"
"http://dbpedia.org/resource/Chesterton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2008"
"http://dbpedia.org/resource/Chesterton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageID",40162865
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1061672776
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Chesterton"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Newman_Society"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Hennepin_County,_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins,_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennepin_County,_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Saint_Paul_and_Minneapolis"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Paul_and_Minneapolis"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2008"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Minnesota"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-ed"
"http://dbpedia.org/resource/Chesterton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Ahlquist"
