"subject","predicate","object"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2000/01/rdf-schema#label","さわゆき (護衛艦)"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2000/01/rdf-schema#label","JS Sawayuki"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2000/01/rdf-schema#comment","JS Sawayuki (DD-125) is a Hatsuyuki-class destroyer of the Japan Maritime Self-Defense Force (JMSDF). The ship was built by IHI Maritime in Tokyo and commissioned into service on 15 Feb 1984."
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2000/01/rdf-schema#comment","さわゆき（ローマ字：JS Sawayuki, DD-125）は、海上自衛隊の護衛艦。はつゆき型護衛艦の4番艦。｢さわゆき｣の名は、｢沢に降る雪｣即ち「沢雪」に由来する。なお、艦艇名としては旧海軍通して初の命名である。"
"http://dbpedia.org/resource/JS_Sawayuki","http://xmlns.com/foaf/0.1/name","*Sawayuki"
"http://dbpedia.org/resource/JS_Sawayuki","http://xmlns.com/foaf/0.1/name","*(さわゆき)"
"http://dbpedia.org/resource/JS_Sawayuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD125_SAWAYUKI.jpg"
"http://dbpedia.org/resource/JS_Sawayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/JS_Sawayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatsuyuki-class_destroyers"
"http://dbpedia.org/resource/JS_Sawayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_IHI_Corporation"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageID",31300167
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageRevisionID",1078205069
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DD125_SAWAYUKI.JPG"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatsuyuki-class_destroyers"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_IHI_Corporation"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_ships"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さわゆき_(護衛艦)"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BH1Z"
"http://dbpedia.org/resource/JS_Sawayuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11268513"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/property/shipDecommissioned",2013-04-01
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JS_Sawayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
