"subject","predicate","object"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/2000/01/rdf-schema#label","USS Xarifa (SP-581)"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/2000/01/rdf-schema#comment","USS Xarifa (SP-581) was a patrol boat in the United States Navy."
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Xarifa.jpg"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_yachts"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageID",2677488
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageRevisionID",1122412590
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_boat"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_yachts"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Xarifa.jpg"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_Isle_of_Wight"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_زاریفا_(اس‌پی-۵۸۱)"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wv9j"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x9cc"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7875666"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipDecommissioned",1919-03-31
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Xarifa.jpg?width=300"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipCommissioned",1918-02-23
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipArmament",2
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipComplement",71
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipDisplacement",378
"http://dbpedia.org/resource/USS_Xarifa_(SP-581)","http://dbpedia.org/property/shipFate",0001-05-04
