"subject","predicate","object"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLosAngelesCounty,California"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2000/01/rdf-schema#label","Glendale Career College"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2000/01/rdf-schema#comment","Glendale Career College is a private, for-profit college in Glendale, California. It was established in 1946 by Dr. Byron Prout. It is now owned and operated by the Fuerst family of Success Education Colleges."
"http://dbpedia.org/resource/Glendale_Career_College","http://xmlns.com/foaf/0.1/name","Glendale Career College"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/name","Glendale Career College"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.14969635009766
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2546768188477
"http://dbpedia.org/resource/Glendale_Career_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GCC_LOGO.jpg"
"http://dbpedia.org/resource/Glendale_Career_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageID",39013725
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageRevisionID",943667208
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_California"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-Profit_Education"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrediting_Bureau_of_Health_Education_Schools"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Accreditation_of_Allied_Health_Education_Programs"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvnpt.ca.gov/"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eqLh"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glendale_Career_College"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clvkpq"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16891666"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GCC_LOGO.jpg?width=300"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/established",1946
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/founder","Dr. Byron Prout"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/location","Glendale, California, U.S."
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/logo","GCC LOGO.jpg"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/For-Profit_Education"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.georss.org/georss/point","34.14969444444444 -118.25468055555555"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/abstract","Glendale Career College is a private, for-profit college in Glendale, California. It was established in 1946 by Dr. Byron Prout. It is now owned and operated by the Fuerst family of Success Education Colleges."
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/property/officerInCharge","Mitchell Fuerst"
"http://dbpedia.org/resource/Glendale_Career_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glendale_Career_College?oldid=943667208&ns=0"
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/wikiPageLength",3550
"http://dbpedia.org/resource/Glendale_Career_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Glendale_Career_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glendale_Career_College"
"http://dbpedia.org/resource/Glendale_Career_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.25467681885 34.149696350098)"
