"subject","predicate","object"
"http://dbpedia.org/resource/Category:Enron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Enron","http://www.w3.org/2000/01/rdf-schema#label","Enron"
"http://dbpedia.org/resource/Category:Enron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_energy_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Enron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_energy_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Enron","http://www.w3.org/2004/02/skos/core#prefLabel","Enron"
"http://dbpedia.org/resource/Category:Enron","http://dbpedia.org/ontology/wikiPageID",1509982
"http://dbpedia.org/resource/Category:Enron","http://dbpedia.org/ontology/wikiPageRevisionID",851443576
"http://dbpedia.org/resource/Category:Enron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Enron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Enron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Enron?oldid=851443576&ns=14"
