"subject","predicate","object"
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Southam Zoo"
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Southam Zoo was a small zoo located just east of Southam, Warwickshire, England. It was started as a private zoo on a farm run by Leslie Clews and his wife Pauline, with their sons, Terry and Brian. In 1964 it was featured in a short film made by British Pathé. The zoo was opened to the public in 1966, and continued to be run by the family until Leslie's death when it was sold to Raymond Graham Jones and renamed Southam Exotic Cats."
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.25363159179688
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.376837968826294
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_in_England"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_disestablished_in_1985"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoos_established_in_1966"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Warwickshire"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_England"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_zoos"
"http://dbpedia.org/resource/Southam_Zoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southam"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageID",64802391
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageRevisionID",1120120199
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_cuisine"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_disestablished_in_1985"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Got_Claws"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_in_England"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twycross_Zoo"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_zoos"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Warwickshire"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pathé"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_established_in_1966"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_disestablishments_in_England"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southam"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southam"
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPWwJ"
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104847276"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zoo-stub"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warwickshire-geo-stub"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_zoos"
"http://dbpedia.org/resource/Southam_Zoo","http://www.georss.org/georss/point","52.253632 -1.376838"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/abstract","Southam Zoo was a small zoo located just east of Southam, Warwickshire, England. It was started as a private zoo on a farm run by Leslie Clews and his wife Pauline, with their sons, Terry and Brian. In 1964 it was featured in a short film made by British Pathé. The zoo was opened to the public in 1966, and continued to be run by the family until Leslie's death when it was sold to Raymond Graham Jones and renamed Southam Exotic Cats. The zoo was the filming location of the music video for Gary Numan's 1981 single She's Got Claws. It was closed to the public in 1985 with many of the animals re-housed at Twycross Zoo.On its site now stands a Mediterranean restaurant, a hotel and housing."
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southam_Zoo?oldid=1120120199&ns=0"
"http://dbpedia.org/resource/Southam_Zoo","http://dbpedia.org/ontology/wikiPageLength",1949
"http://dbpedia.org/resource/Southam_Zoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southam_Zoo"
"http://dbpedia.org/resource/Southam_Zoo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3768379688263 52.253631591797)"
