"subject","predicate","object"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/2000/01/rdf-schema#label","1978 NCAA Division I-A football season"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 NCAA Division I-A football season was the first season of Division I-A college football; Division I-A was created in 1978 when Division I was subdivided into Division I-A and Division I-AA for football only. With the exception of seven teams from the Southwestern Athletic Conference (SWAC), Division I teams from the 1977 season played in Division I-A during the 1978 season. The SWAC teams, along with five conferences and five other teams formerly in Division II, played in Division I-AA."
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageID",12471061
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115376631
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels_football"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bauman"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Peach_Bowl"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fuller_(American_football)"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Sugar_Bowl"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Sycamores_football"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1978_NCAA_Division_I-A_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes"
