"subject","predicate","object"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoventry"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/2000/01/rdf-schema#label","William Craven, 5th Baron Craven"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・クレイヴェン (第5代クレイヴェン男爵)"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/2000/01/rdf-schema#comment","William Craven, 5th Baron Craven (19 September 1705 – 17 March 1769) was an English nobleman and Member of Parliament. He was born the son of John Craven of , Coventry in Warwickshire and educated at Emmanuel College, Cambridge. He was the Member of Parliament for Warwickshire from 24 December 1746 to 10 November 1764. In 1749 he married Jane, the daughter of the Rev. Rowland Berkeley of Cotheridge, Worcestershire but had no children. He succeeded his cousin, Fulwar Craven, as Baron Craven in 1764, inheriting and residing at Coombe Abbey in Warwickshire."
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://www.w3.org/2000/01/rdf-schema#comment","第5代ウィリアム・クレイヴェン（英語: William Craven, 5th Baron Craven、1705年9月19日 – 1769年3月17日）は、イギリスの貴族、政治家。トーリー党所属。"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coombe_abbey_6y07.jpg"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Craven"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1705_births"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Craven_family"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Coventry"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://dbpedia.org/ontology/wikiPageID",2524466
"http://dbpedia.org/resource/William_Craven,_5th_Baron_Craven","http://dbpedia.org/ontology/wikiPageRevisionID",1122392269
