"subject","predicate","object"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diode103202940"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicDevice103277771"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiodes"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVacuumTubes"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube104494204"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Rtuťový usměrňovač"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","水銀整流器"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Quecksilberdampfgleichrichter"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Raddrizzatore al mercurio"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Ртутний випрямляч"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Diode à vapeur de mercure"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Kwikdampgelijkrichter"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Mercury-arc valve"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","صمام القوس الزئبقي"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","水銀整流器"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#label","Ртутный выпрямитель"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","Une diode à vapeur de mercure ou redresseur à vapeur de mercure ou valve à vapeur de mercure est un composant électrique utilisé pour redresser une tension ou un courant alternatif (AC) en courant continu (DC). C'est un tube à gaz à cathode froide en mercure, un métal liquide. Elle est donc autorégénératrice. Sa durée de vie est ainsi plus longue et elle peut redresser des courants plus importants que la plupart des autres tubes à gaz qui utilisent une cathode froide solide."
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","De kwikdampgelijkrichter is een elektrisch apparaat voor het omzetten van wisselstroom in gelijkstroom. Dit type gelijkrichter, uitgevonden in 1902 door de Amerikaan Peter Cooper Hewitt, werd vooral gebruikt voor het gelijkrichten van wisselstroom bij hoge elektrische spanningen en grote vermogens. Vanaf de jaren 1970 werden kwikdampgelijkrichters verdrongen door siliciumdiodes en thyristoren."
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","A mercury-arc valve or mercury-vapor rectifier or (UK) mercury-arc rectifier is a type of electrical rectifier used for converting high-voltage or high-current alternating current (AC) into direct current (DC). It is a type of cold cathode gas-filled tube, but is unusual in that the cathode, instead of being solid, is made from a pool of liquid mercury and is therefore self-restoring. As a result mercury-arc valves, when used as intended, are far more robust and durable and can carry much higher currents than most other types of gas discharge tube. Some examples have been in continuous service, rectifying 50 ampere currents for decades."
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","La valvola raddrizzatrice al mercurio o raddrizzatore al mercurio è un tipo di raddrizzatore elettrico costituito da un tubo di vetro contenente mercurio."
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","水銀整流器（すいぎんせいりゅうき）とは、ガラス管または鉄製容器の中に封入した水銀と炭素電極間のアーク放電で整流を行なう整流器である。"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","صمام القوس الزئبقي هو نوع من المقوم الكهربائي المستخدم لتحويل الجهد الكهربائي العالي أو التيار الكهربائي المتردد (AC) إلى تيار مستمر أو مباشر (DC). إنه نوع من الأنبوب المملوء بغاز الكاثود البارد، ولكنه غير معتاد من حيث أن الكاثود، بدلاً من أن يكون صلبًا، فهو مصنوعٌ من تجمع من الزئبق السائل وبالتالي فهو يستعيد نفسه بنفسه. ونتيجة لذلك، كانت صمامات القوس الزئبقي أكثر صلابة وطويلة الأمد، ويمكن أن تحمل تيارات أعلى بكثير من معظم أنواع أنابيب تصريف الغاز الأخرى."
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","水銀整流器（英語：Mercury-arc valve）是一種電整流器，其功能是在高電壓或高電流的狀態下將交流電轉換成直流電。它是一種冷陰極氣體填充真空管，但不同於一般的真空管，其陰極是一池可自恢復的液態水銀。因此水銀整流器比其他類型的整流器尤其在高電流的情況下更為持久耐用。 水銀電弧整流器是美國電氣工程師（Peter Cooper Hewitt）於1902年發明的，為當時工業馬達、電氣化鐵路、有軌電車、電動機關車等提供動力。同時也用於無線電發射機以及高電壓直流電的電力傳輸。水銀電弧整流器為半導體整流器發明之前的高功率整流之主要解決方案。半導體整流器要直到1970年代才被廣泛使用例如二極體、閘流體及可關斷晶閘管等。目前半導體整流器由於其更高的可靠性、低製造和維護成本以及低環境風險的緣故已將水銀電弧整流器全面取代。"
"http://dbpedia.org/resource/Mercury-arc_valve","http://www.w3.org/2000/01/rdf-schema#comment","Ртутный выпрямитель — также ртутный вентиль, ионный прибор, обладающий односторонней проводимостью и используемый для преобразования переменного тока в ток, постоянный по направлению, при помощи дугового разряда, происходящего в парах ртути при низком давлении. Выпрямители делятся на выпрямители с однократным зажиганием — экситроны, и выпрямители, требующие принудительного зажигания при каждом положительном полупериоде — игнитроны."
