"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfBrazil"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRioDeJaneiro"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1952"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfBrazil"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfBrazil"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","Brasilianische Entwicklungsbank"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","بنك التنمية البرازيلي"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Desenvolvimento Econômico e Social"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Desenvolvimento Econômico e Social"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Desenvolvimento Econômico e Social"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","BNDES"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Desenvolvimento Econômico e Social"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Development Bank"
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Banco Nacional de Desenvolvimento Econômico e Social (BNDES) is een ontwikkelings bank en voormalig staatsbedrijf in Rio de Janeiro, Brazilië. Deze bank speelt een rol in de ontwikkeling van de industriële sector in Latijns-Amerika en heeft buiten Brazilië vestigingen in Johannesburg, Montevideo en Londen.De BNDES bestaat uit drie geïntegreerde dochterondernemingen: FINAME, BNDESPAR en BNDES Limited, die samen het BNDES Systeem vormen."
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Banque brésilienne de développement, (en portugais Banco Nacional de Desenvolvimento Economico e Social ) est une banque brésilienne fondée en 1952."
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Banco Nacional de Desenvolvimento Econômico e Social (BNDES) (Национальный банк экономического и социального развития) — бразильский государственный банк, один из крупнейших в мире банков национального развития. Функции банка включают долгосрочное финансирование производственной и социальной инфраструктуры, противокризисные интервенции, поддержку среднего и малого бизнеса, инновационных и экологичных технологий, продвижение бразильских компаний на мировой рынок."
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Nacional de Desarrollo Económico y Social (BNDES) –en portugués Banco Nacional de Desenvolvimento Econômico e Social– es una empresa pública federal brasileña, vinculada al Ministerio de Desarrollo, Industria y Comercio Exterior. Sus líneas de financiamiento contemplan préstamos a largo plazo y costos financieros menores que los del mercado minorista, desarrollando proyectos de inversiones y la comercialización de máquinas y equipamientos nuevos, fabricados en el país, así como también para incentivar el aumento de las exportaciones brasileñas."
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The National Bank for Economic and Social Development (Portuguese: Banco Nacional de Desenvolvimento Econômico e Social, abbreviated: BNDES) is a development bank structured as a federal public company associated with the Ministry of the Economy of Brazil. The stated goal is to provide long-term financing for endeavors that contribute to the country's development. BNDES is one of the largest development banks in the world (after the Chinese Development Bank, which boasts assets of around RMB 7.52 trillion, or around $1.2 tn). Its non-performing loan ratio is also less favorable (2.2%) compared to the CDB's that stands below 1%."
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","O Banco Nacional de Desenvolvimento Econômico e Social (BNDES) é uma empresa pública federal com sede no Rio de Janeiro, cujo principal objetivo é o financiamento de longo prazo e investimento em todos os segmentos da economia brasileira."
"http://dbpedia.org/resource/Brazilian_Development_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die Brasilianische Entwicklungsbank (portugiesisch: Banco Nacional de Desenvolvimento Econômico e Social, Kurzform BNDES) mit Sitz in Rio de Janeiro ist eine der größten Entwicklungsbanken der Welt und das wichtigste Instrument der brasilianischen Regierung zur langfristigen Finanzierung von Investitionen in der brasilianischen Wirtschaft. Sie wurde am 20. Juni 1952 von Präsident Getúlio Vargas gegründet. Seither spielt die BNDES eine grundlegende Rolle bei der Stimulierung der Expansion von Industrie und Infrastruktur im größten südamerikanischen Land. Die BNDES hat Niederlassungen in Brasília, Recife und São Paulo, daneben Vertretungen in London und Montevideo. Ihr Slogan lautet O banco nacional do desenvolvimento."
