"subject","predicate","object"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Books"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksBySalmanRushdie"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/2000/01/rdf-schema#label","Imaginary Homelands"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/2000/01/rdf-schema#label","Patrie immaginarie"
"http://dbpedia.org/resource/Imaginary_Homelands","http://www.w3.org/2000/01/rdf-schema#comment","Imaginary Homelands is a collection of essays and criticism by Salman Rushdie. The collection is composed of essays written between 1981 and 1992, including pieces of political criticism – e.g. on the assassination of Indira Gandhi, the Conservative 1983 General Election victory, censorship, the Labour Party, and Palestinian identity – as well as literary criticism – e.g. on V. S. Naipaul, Graham Greene, Julian Barnes, and Kazuo Ishiguro among others."
